Title,"First author",DOI,"Preprint Date",PMID,Journal,"Publication Date"
"Expanding the phenotype ofPPP1R21-relatedneurodevelopmental disorder","Mohammed Almannai",,,38356149,"Clinical Genetics",02/14/2024
"Heterozygous loss-of-function SMC3 variants are associated with variable and incompletely penetrant growth and developmental features","Morad Ansari, Kamli Faour",10.1101/2023.09.27.23294269,09/27/2023,38297832,"Human Genetics and Genomics Advances",01/30/2024
"Narrowing the Diagnostic Gap: Genomes, Episignatures, Long-Read Sequencing and Health Economic Analyses in an Exome-Negative Intellectual Disability Cohort","Kerith-Rae Dias",,,38258669,"Genetics in Medicine",01/19/2024
"HMZDupFinder: a robust computational approach for detecting intragenic homozygous duplications from exome sequencing data","Haowei Du, Zain Dardas, Angad Jolly",,,38153174,"Nucleic Acids Research",12/28/2023
"A panel-agnostic strategy ‘HiPPo’ improves diagnostic efficiency in the UK Genome Medicine Service","Ellie Seaby",10.1101/2023.01.31.23285025,02/01/2023,38132069,Healthcare,12/15/2023
"Inferring compound heterozygosity from large-scale exome sequencing data","Michael Guo, Laurent Francioli",10.1101/2023.03.19.533370,03/23/2023,38057443,"Nature Genetics",12/06/2023
"Biallelic missense variants in COG3 cause a congenital disorder of glycosylation via impairment of retrograde vesicular trafficking",,,,37711075,"J Inherit Metab Dis",11/01/2023
"Using a chat-based informed consent tool in large-scale genomic research","Sarah K Savage",10.1101/2023.01.23.525221,01/24/2023,37665746,"Journal of the American Medical Informatics Association",09/04/2023
"Advanced variant classification framework reduces the false positive rate of predicted loss of function (pLoF) variants in population sequencing data","Moriel Singer-Berk",10.1101/2023.03.08.23286955,03/09/2023,37633279,"American Journal of Human Genetics",08/25/2023
"RARB-related cerebral palsy",,,,37092537,"Genet Med",08/25/2023
"The complete sequence of a human Y chromosome","Arang Rhie",,,37612512,Nature,08/23/2023
"Monoallelic variation in DHX9, the gene encoding the DExH-box helicase DHX9, underlies neurodevelopment disorders and Charcot-Marie-Tooth disease","Daniel Calame",10.1016/j.ajhg.2023.06.013,03/05/2023,37467750,"American Journal of Human Genetics",08/03/2023
"Beyond the exome: what’s next in diagnostic testing for Mendelian conditions","Monica Wojcik",10.48550/arXiv.2301.07363,01/18/2023,37541186,"American Journal of Human Genetics",08/03/2023
"Advancing Understanding of Inequities in Rare Disease Genomics","Jillian Serrano",10.1101/2023.03.28.23286936,03/29/2023,37517917,"Clinical Therapeutics",07/28/2023
"Increased diagnostic yield from negative whole genome-slice panels using automated reanalysis","Seth Berger",10.1111/cge.14360,05/17/2023,37194472,"Clinical Genetics",05/17/2023
"The clinical and genetic spectrum of autosomal-recessive TOR1A-related disorders","Afshin Saffari",,,36757831,Brain,02/09/2023
"A biallelic frameshift indel in PPP1R35 as a cause of primary microcephaly","Moez Dawood",,,36598158,"American Journal of Medical Genetics Part A",01/04/2023
"Wide range of phenotypic severity in individuals with late truncations unique to the predominant CDKL5 transcript in the brain","Laura Keehan",,,35934918,"American Journal of Medical Genetics Part A",12/01/2022
"Transcriptional and functional consequences of alterations to MEF2C and its topological organization in neuronal models","Kiana Mohajeri",,,36283406,"American Journal of Human Genetics",11/03/2022
"Loss of non-motor kinesin KIF26A causes congenital brain malformations via dysregulated neuronal migration and axonal growth as well as apoptosis","Xuyu Qian",,,36228617,"Developmental Cell",10/13/2022
